rowid,colid,lat,lon,ACET,ALK1,ALK2,ALK3,ALK4,ALK5,ARO1,ARO2,BACL,BALD,CCHO,CRES,ETHE,GLY,HCHO,IPRD,ISOP,MACR,MEK,MEOH,MGLY,MVK,NROG,NVOL,OLE1,OLE2,PHEN,PRD2,RCHO,TERP
67,146,20,133,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67,147,20,133.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67,148,20,134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67,149,20,134.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67,150,20,135,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67,151,20,135.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67,152,20,136,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67,153,20,136.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67,154,20,137,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67,155,20,137.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67,156,20,138,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67,157,20,138.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67,158,20,139,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67,159,20,139.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67,160,20,140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67,161,20,140.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67,162,20,141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67,163,20,141.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67,164,20,142,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67,165,20,142.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67,166,20,143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67,167,20,143.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67,168,20,144,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67,169,20,144.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67,170,20,145,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67,171,20,145.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67,172,20,146,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67,173,20,146.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67,174,20,147,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67,175,20,147.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67,176,20,148,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67,177,20,148.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67,178,20,149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67,179,20,149.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67,180,20,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67,181,20,150.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67,182,20,151,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67,183,20,151.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67,184,20,152,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67,185,20,152.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67,186,20,153,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67,187,20,153.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67,188,20,154,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67,189,20,154.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67,190,20,155,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67,191,20,155.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67,192,20,156,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67,193,20,156.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67,194,20,157,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67,195,20,157.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
68,0,19.5,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
68,1,19.5,60.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
68,2,19.5,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
68,3,19.5,61.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
68,4,19.5,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
68,5,19.5,62.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
68,6,19.5,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
68,7,19.5,63.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
68,8,19.5,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
68,9,19.5,64.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
68,10,19.5,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
68,11,19.5,65.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
68,12,19.5,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
68,13,19.5,66.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
68,14,19.5,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
68,15,19.5,67.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
68,16,19.5,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
68,17,19.5,68.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
68,18,19.5,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
68,19,19.5,69.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
68,20,19.5,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
68,21,19.5,70.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
68,22,19.5,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
68,23,19.5,71.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
68,24,19.5,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
68,25,19.5,72.5,0.01425571,0.001393543,0.0153011,0.008042944,0.07206805,0.1957398,0.2770498,0.04617145,0,0,0,0,0,0,0,0,0,0,0.005026333,0,0,0,0.000303247,7.72E-06,0.0006109,0.000290463,0,0.02868781,0,0
68,26,19.5,73,0.00482887,0.000472038,0.005182975,0.002724405,0.02441177,0.06630338,0.09384572,0.01563976,0,0,0,0,0,0,0,0,0,0,0.001702581,0,0,0,0.00010272,2.62E-06,0.000206931,9.84E-05,0,0.009717486,0,0
68,27,19.5,73.5,0.03514864,0.003435897,0.03772612,0.01983054,0.1776897,0.4826127,0.6830893,0.1138395,0,0,0,0,0,0,0,0,0,0,0.01239284,0,0,0,0.000747681,1.90E-05,0.001506223,0.000716159,0,0.07073217,0,0
68,28,19.5,74,0.03154806,0.003083928,0.03386151,0.01779913,0.1594874,0.4331745,0.6131145,0.102178,0,0,0,0,0,0,0,0,0,0,0.01112333,0,0,0,0.000671089,1.71E-05,0.001351928,0.000642797,0,0.06348646,0,0
68,29,19.5,74.5,0.02370241,0.00231699,0.02544053,0.01337269,0.1198247,0.3254489,0.4606399,0.07676747,0,0,0,0,0,0,0,0,0,0,0.008357087,0,0,0,0.000504197,1.28E-05,0.001015719,0.000482941,0,0.04769809,0,0
68,30,19.5,75,0.04636631,0.004532461,0.04976638,0.02615945,0.2343993,0.6366381,0.9010967,0.1501713,0,0,0,0,0,0,0,0,0,0,0.01634801,0,0,0,0.000986302,2.51E-05,0.001986933,0.000944721,0,0.09330629,0,0
68,31,19.5,75.5,0.02115792,0.002068257,0.02270945,0.01193711,0.1069613,0.2905114,0.4111894,0.06852634,0,0,0,0,0,0,0,0,0,0,0.00745994,0,0,0,0.000450071,1.15E-05,0.00090668,0.000431096,0,0.04257762,0,0
68,32,19.5,76,0.007937945,0.000775961,0.008520041,0.004478517,0.04012933,0.1089929,0.1542684,0.02570944,0,0,0,0,0,0,0,0,0,0,0.002798791,0,0,0,0.000168856,4.30E-06,0.000340164,0.000161737,0,0.01597411,0,0
68,33,19.5,76.5,0.009243468,0.00090358,0.009921301,0.005215081,0.04672924,0.1269186,0.1796404,0.02993778,0,0,0,0,0,0,0,0,0,0,0.003259097,0,0,0,0.000196627,5.01E-06,0.00039611,0.000188337,0,0.0186013,0,0
68,34,19.5,77,0.01155674,0.00112971,0.0124042,0.006520207,0.05842371,0.1586812,0.2245971,0.03743001,0,0,0,0,0,0,0,0,0,0,0.004074718,0,0,0,0.000245835,6.26E-06,0.000495241,0.00023547,0,0.02325647,0,0
68,35,19.5,77.5,0.01703574,0.0016653,0.01828499,0.00961141,0.08612214,0.2339113,0.3310777,0.05517542,0,0,0,0,0,0,0,0,0,0,0.006006526,0,0,0,0.000362384,9.23E-06,0.000730032,0.000347106,0,0.03428226,0,0
68,36,19.5,78,0.01207116,0.001179996,0.01295635,0.006810441,0.06102431,0.1657446,0.2345946,0.03909612,0,0,0,0,0,0,0,0,0,0,0.004256096,0,0,0,0.000256777,6.54E-06,0.000517285,0.000245952,0,0.02429168,0,0
68,37,19.5,78.5,0.02604539,0.002546024,0.02795532,0.01469458,0.1316694,0.3576195,0.506174,0.08435591,0,0,0,0,0,0,0,0,0,0,0.009183184,0,0,0,0.000554037,1.41E-05,0.001116122,0.000530679,0,0.05241304,0,0
68,38,19.5,79,0.04048373,0.00395742,0.04345244,0.02284056,0.2046607,0.5558667,0.786773,0.1311188,0,0,0,0,0,0,0,0,0,0,0.01427391,0,0,0,0.000861169,2.19E-05,0.001734848,0.000824863,0,0.08146837,0,0
68,39,19.5,79.5,0.00864032,0.00084462,0.009273923,0.004874791,0.0436801,0.118637,0.1679186,0.0279843,0,0,0,0,0,0,0,0,0,0,0.003046437,0,0,0,0.000183797,4.68E-06,0.000370263,0.000176048,0,0.01738755,0,0
68,40,19.5,80,0.00361229,0.000353113,0.003877182,0.002038021,0.0182615,0.04959898,0.07020233,0.0116995,0,0,0,0,0,0,0,0,0,0,0.001273635,0,0,0,7.68E-05,1.96E-06,0.000154797,7.36E-05,0,0.007269273,0,0
68,41,19.5,80.5,0.003623756,0.000354234,0.00388949,0.002044491,0.01831947,0.04975643,0.07042517,0.01173663,0,0,0,0,0,0,0,0,0,0,0.001277678,0,0,0,7.71E-05,1.96E-06,0.000155289,7.38E-05,0,0.007292348,0,0
68,42,19.5,81,0.005559034,0.000543414,0.005966683,0.003136357,0.02810303,0.076329,0.108036,0.01800462,0,0,0,0,0,0,0,0,0,0,0.001960025,0,0,0,0.000118252,3.01E-06,0.000238221,0.000113266,0,0.01118685,0,0
68,43,19.5,81.5,0.009728943,0.000951037,0.01044238,0.005488982,0.04918351,0.1335844,0.1890752,0.03151014,0,0,0,0,0,0,0,0,0,0,0.003430268,0,0,0,0.000206954,5.27E-06,0.000416914,0.000198229,0,0.01957826,0,0
68,44,19.5,82,0.02336517,0.002284024,0.02507856,0.01318242,0.1181198,0.3208183,0.4540858,0.0756752,0,0,0,0,0,0,0,0,0,0,0.008238181,0,0,0,0.000497023,1.27E-05,0.001001267,0.000476069,0,0.04701943,0,0
68,45,19.5,82.5,0.02217513,0.002167693,0.02380125,0.01251101,0.1121037,0.3044783,0.4309582,0.07182089,0,0,0,0,0,0,0,0,0,0,0.007818591,0,0,0,0.000471709,1.20E-05,0.00095027,0.000451822,0,0.04462463,0,0
68,46,19.5,83,0.03105717,0.003035941,0.03333462,0.01752217,0.1570058,0.4264341,0.6035744,0.1005881,0,0,0,0,0,0,0,0,0,0,0.01095025,0,0,0,0.000660647,1.68E-05,0.001330892,0.000632795,0,0.06249859,0,0
68,47,19.5,83.5,0.0120006,0.001173099,0.01288061,0.00677063,0.06066759,0.1647757,0.2332233,0.03886758,0,0,0,0,0,0,0,0,0,0,0.004231217,0,0,0,0.000255276,6.50E-06,0.000514261,0.000244514,0,0.02414968,0,0
68,48,19.5,84,0.01297185,0.001268042,0.01392309,0.007318602,0.06557764,0.1781116,0.2520989,0.04201328,0,0,0,0,0,0,0,0,0,0,0.004573665,0,0,0,0.000275937,7.03E-06,0.000555882,0.000264304,0,0.0261042,0,0
68,49,19.5,84.5,0.06338801,0.00619639,0.06803631,0.03576295,0.3204505,0.8703568,1.231902,0.2053013,0,0,0,0,0,0,0,0,0,0,0.02234959,0,0,0,0.001348388,3.43E-05,0.002716364,0.001291541,0,0.1275603,0,0
68,50,19.5,85,0.02528592,0.002471783,0.02714016,0.01426609,0.12783,0.3471914,0.4914143,0.08189613,0,0,0,0,0,0,0,0,0,0,0.008915406,0,0,0,0.000537881,1.37E-05,0.001083577,0.000515205,0,0.0508847,0,0
68,51,19.5,85.5,0.07072425,0.006913532,0.07591053,0.03990198,0.357538,0.971088,1.374477,0.229062,0,0,0,0,0,0,0,0,0,0,0.02493623,0,0,0,0.001504444,3.83E-05,0.003030744,0.001441018,0,0.1423236,0,0
68,52,19.5,86,0.009003403,0.000880113,0.009663631,0.005079638,0.04551562,0.1236223,0.1749749,0.02916025,0,0,0,0,0,0,0,0,0,0,0.003174454,0,0,0,0.00019152,4.88E-06,0.000385823,0.000183446,0,0.0181182,0,0
68,53,19.5,86.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
68,54,19.5,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
68,55,19.5,87.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
68,56,19.5,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
68,57,19.5,88.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
68,58,19.5,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
68,59,19.5,89.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
68,60,19.5,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
68,61,19.5,90.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
68,62,19.5,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
68,63,19.5,91.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
68,64,19.5,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
68,65,19.5,92.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
68,66,19.5,93,0.000232574,2.27E-05,0.000249629,0.000131216,0.001175748,0.00319338,0.004519907,0.00075326,0,0,0,0,0,0,0,0,0,0,8.20E-05,0,0,0,4.95E-06,1.26E-07,9.97E-06,4.74E-06,0,0.000468025,0,0
68,67,19.5,93.5,0.004501269,0.000440012,0.004831351,0.002539575,0.02275562,0.06180521,0.08747903,0.01457873,0,0,0,0,0,0,0,0,0,0,0.001587074,0,0,0,9.58E-05,2.44E-06,0.000192893,9.17E-05,0,0.009058232,0,0
68,68,19.5,94,0.001954711,0.000191079,0.002098051,0.00110283,0.009881802,0.02683939,0.03798844,0.006330924,0,0,0,0,0,0,0,0,0,0,0.000689199,0,0,0,4.16E-05,1.06E-06,8.38E-05,3.98E-05,0,0.003933607,0,0
68,69,19.5,94.5,0.005268738,0.000515035,0.005655099,0.002972574,0.02663546,0.07234303,0.1023942,0.01706441,0,0,0,0,0,0,0,0,0,0,0.001857672,0,0,0,0.000112076,2.85E-06,0.000225781,0.000107351,0,0.01060266,0,0
68,70,19.5,95,0.01066699,0.00104273,0.01144921,0.006018221,0.05392568,0.1464644,0.2073056,0.03454829,0,0,0,0,0,0,0,0,0,0,0.003761008,0,0,0,0.000226907,5.78E-06,0.000457112,0.000217342,0,0.02146596,0,0
68,71,19.5,95.5,0.004659575,0.000455487,0.005001266,0.00262889,0.02355591,0.06397886,0.0905556,0.01509145,0,0,0,0,0,0,0,0,0,0,0.001642891,0,0,0,9.91E-05,2.52E-06,0.000199677,9.49E-05,0,0.009376803,0,0
68,72,19.5,96,0.009339421,0.000912956,0.01002429,0.005269217,0.04721429,0.128236,0.1815051,0.03024855,0,0,0,0,0,0,0,0,0,0,0.003292928,0,0,0,0.000198667,5.06E-06,0.000400222,0.000190292,0,0.01879439,0,0
68,73,19.5,96.5,0.001975851,0.000193145,0.002120742,0.001114757,0.009988672,0.02712965,0.03839928,0.006399392,0,0,0,0,0,0,0,0,0,0,0.000696653,0,0,0,4.20E-05,1.07E-06,8.47E-05,4.03E-05,0,0.003976148,0,0
68,74,19.5,97,0.006680384,0.000653027,0.007170261,0.003769012,0.03377186,0.09172579,0.1298286,0.02163645,0,0,0,0,0,0,0,0,0,0,0.002355395,0,0,0,0.000142104,3.62E-06,0.000286274,0.000136114,0,0.01344342,0,0
68,75,19.5,97.5,0.001113265,6.27E-05,0.001188087,0.000628094,0.005373706,0.01490358,0.02163455,0.003605645,0,0,0,0,0,0,0,0,0,0,0.000387758,0,0,0,1.37E-05,3.48E-07,4.67E-05,2.27E-05,0,0.002233845,0,0
68,76,19.5,98,0.008911665,4.00E-05,0.009442264,0.005027881,0.04046592,0.1154688,0.1731746,0.02886313,0,0,0,0,0,0,0,0,0,0,0.003056234,0,0,0,8.70E-06,2.22E-07,0.000364065,0.000181577,0,0.01781711,0,0
68,77,19.5,98.5,0.00917437,5.37E-05,0.009722461,0.005176097,0.04172789,0.1189766,0.1782798,0.02971398,0,0,0,0,0,0,0,0,0,0,0.003147622,0,0,0,1.17E-05,2.97E-07,0.000375066,0.000186929,0,0.0183441,0,0
68,78,19.5,99,0.06921635,0,0.07329156,0.03905124,0.3125828,0.8942635,1.34503,0.2241782,0,0,0,0,0,0,0,0,0,0,0.02370549,0,0,0,0,0,0.002821012,0.001410294,0,0.1383409,0,0
68,79,19.5,99.5,0.392988,0,0.4161257,0.2217203,1.774743,5.077338,7.636643,1.272811,0,0,0,0,0,0,0,0,0,0,0.1345921,0,0,0,0,0,0.01601679,0.008007194,0,0.7854548,0,0
68,80,19.5,100,0.1090343,2.31E-06,0.1154542,0.06151618,0.4924144,1.408724,2.118783,0.3531407,0,0,0,0,0,0,0,0,0,0,0.03734275,0,0,0,5.02E-07,1.28E-08,0.0044439,0.002221592,0,0.2179244,0,0
68,81,19.5,100.5,0.01747607,0.000106046,0.01852067,0.009859838,0.07950745,0.2266673,0.3396017,0.05660155,0,0,0,0,0,0,0,0,0,0,0.00599623,0,0,0,2.31E-05,5.88E-07,0.000714537,0.000356078,0,0.03494381,0,0
68,82,19.5,101,0.005031405,8.96E-05,0.005340879,0.002838673,0.02321609,0.06574772,0.09777343,0.01629573,0,0,0,0,0,0,0,0,0,0,0.001732429,0,0,0,1.95E-05,4.96E-07,0.000206983,0.000102516,0,0.01006869,0,0
68,83,19.5,101.5,0.000965085,9.45E-05,0.001035872,0.000544492,0.004879482,0.01325214,0.01875576,0.003125722,0,0,0,0,0,0,0,0,0,0,0.000340285,0,0,0,2.06E-05,5.23E-07,4.14E-05,1.97E-05,0,0.001942127,0,0
68,84,19.5,102,0.003064311,0.000299897,0.003289072,0.001728857,0.01549319,0.0420778,0.05955276,0.009924703,0,0,0,0,0,0,0,0,0,0,0.001080463,0,0,0,6.53E-05,1.66E-06,0.000131322,6.24E-05,0,0.006166586,0,0
68,85,19.5,102.5,0.001039079,0.000101692,0.001115293,0.000586239,0.005253594,0.01426818,0.02019378,0.003365372,0,0,0,0,0,0,0,0,0,0,0.000366375,0,0,0,2.21E-05,5.63E-07,4.45E-05,2.12E-05,0,0.002091031,0,0
68,86,19.5,103,0.001279879,0.000125259,0.001373755,0.000722096,0.006471079,0.01757474,0.02487355,0.004145275,0,0,0,0,0,0,0,0,0,0,0.00045128,0,0,0,2.73E-05,6.94E-07,5.48E-05,2.61E-05,0,0.002575613,0,0
68,87,19.5,103.5,0.001074177,0.000105127,0.001152966,0.000606041,0.00543105,0.01475014,0.02087588,0.003479048,0,0,0,0,0,0,0,0,0,0,0.00037875,0,0,0,2.29E-05,5.82E-07,4.60E-05,2.19E-05,0,0.002161662,0,0
68,88,19.5,104,0.001325558,0.000129626,0.001422769,0.000747868,0.006701462,0.01820113,0.02576129,0.004293221,0,0,0,0,0,0,0,0,0,0,0.000467375,0,0,0,2.82E-05,7.18E-07,5.68E-05,2.70E-05,0,0.002667523,0,0
68,89,19.5,104.5,0.002338616,0.000228642,0.002510114,0.001319426,0.01182278,0.03211094,0.04544938,0.007574319,0,0,0,0,0,0,0,0,0,0,0.000824562,0,0,0,4.98E-05,1.27E-06,0.000100217,4.76E-05,0,0.004706173,0,0
68,90,19.5,105,0.00988002,0.000965743,0.01060452,0.005574218,0.04994692,0.1356583,0.1920113,0.03199944,0,0,0,0,0,0,0,0,0,0,0.003483528,0,0,0,0.000210154,5.35E-06,0.000423387,0.000201307,0,0.01988227,0,0
68,91,19.5,105.5,0.08688234,0.008492496,0.09325344,0.04901824,0.4392203,1.192944,1.688498,0.2813948,0,0,0,0,0,0,0,0,0,0,0.03063325,0,0,0,0.00184804,4.70E-05,0.003723154,0.001770242,0,0.1748396,0,0
68,92,19.5,106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
68,93,19.5,106.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
68,94,19.5,107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
68,95,19.5,107.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
68,96,19.5,108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
68,97,19.5,108.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
68,98,19.5,109,0.1344553,0.05031994,0.09674914,0.482193,0.4139323,0.6155304,0.0820447,0.05749729,0.000602311,0,3.32E-05,0.000886918,0.000502851,0.000268542,0.001386356,7.64E-05,8.11E-06,0.000117899,0.07400889,0.115264,0.000174037,0.000234268,0.06586954,0.000228896,0.01216956,0.007138325,1.02E-05,0.02006684,0.000495087,0.009664277
